Id,Code,Name,Country,CASCountryCode,Address1,Address2,City,State,Zip,AddressIndicator,Type,Archived,CreatedDate,UpdatedDate,FormId
969,010047,LAUREL HIGH SCHOOL,US,US,LAUREL STREET,,ALEXANDER CITY,AL,35010,DOMESTIC,,0,2016-11-14 10:41:10.767,2016-11-14 10:41:10.767,0
970,010050,HORSESHOE BEND SCHOOL,US,US,10684 HIGHWAY 22 EAST,,NEW SITE,AL,36256,,PUBLIC,0,2016-11-14 10:41:10.773,2020-04-10 15:16:57.610,0
971,010051,VICTORY BAPTIST ACADEMY,US,US,210 SOUTH ROAD,,ALEXANDER CITY,AL,35010,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.780,2020-04-10 15:16:57.610,0
973,010055,ALEXANDRIA HIGH SCHOOL,US,US,PO BOX 180,,ALEXANDRIA,AL,36250,,PUBLIC,0,2016-11-14 10:41:10.793,2020-04-15 18:19:02.197,0
974,010060,ALICEVILLE HIGH SCHOOL,US,US,417 3RD STREET SE,,ALICEVILLE,AL,35442,DOMESTIC,PUBLIC,0,2016-11-14 10:41:10.800,2016-11-14 10:41:10.800,0
975,010070,WINTERBORO HIGH SCHOOL,US,US,22601 A1 HIGHWAY 21,,ALPINE,AL,35014,,PUBLIC,0,2016-11-14 10:41:10.807,2020-04-10 15:16:57.610,0
976,010074,GLAD TIDINGS CHRISTIAN ACADEMY,US,US,1890 VAUGHN ROAD,,ALTOONA,AL,35952,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.813,2016-11-14 10:41:10.813,0
977,010080,ANDALUSIA HIGH SCHOOL,US,US,701 THIRD STREET,,ANDALUSIA,AL,36420,DOMESTIC,PUBLIC,0,2016-11-14 10:41:10.820,2016-11-14 10:41:10.820,0
978,010090,PLEASANT HOME SCHOOL,US,US,12548 FALCO RD,,ANDALUSIA,AL,36420,,PUBLIC,0,2016-11-14 10:41:10.827,2020-04-15 18:19:02.197,0
979,010100,STRAUGHN HIGH SCHOOL,US,US,29448 STRAUGHN SCHOOL RD,,ANDALUSIA,AL,36421,,PUBLIC,0,2016-11-14 10:41:10.833,2020-04-10 15:16:57.610,0
980,010109,DONOHO SCHOOL,US,US,2501 HENRY RD,,ANNISTON,AL,36207,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:10.840,2020-04-15 18:19:02.197,0
981,010110,ANNISTON HIGH SCHOOL,US,US,1301 WOODSTOCK AVE,,ANNISTON,AL,36207,,PUBLIC,0,2016-11-14 10:41:10.847,2020-04-15 18:19:02.197,0
982,010117,CORNERSTONE CHRISTIAN ACADEMY,US,US,2885 CHOCCOLOCCO ROAD,,ANNISTON,AL,36207,DOMESTIC,EDUCATION PROVIDER,0,2016-11-14 10:41:10.853,2016-11-14 10:41:10.853,0
983,010123,SAKS HIGH SCHOOL,US,US,4401 SAKS ROAD,,ANNISTON,AL,36206,,PUBLIC,0,2016-11-14 10:41:10.860,2020-04-15 18:19:02.197,0
984,010124,FAITH CHRISTIAN HIGH SCHOOL,US,US,4100 RONNAKI RD,,ANNISTON,AL,36207,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.867,2020-04-15 18:19:02.197,0
985,010125,WELLBORN HIGH SCHOOL,US,US,135 PINSON RD,,ANNISTON,AL,36201,,PUBLIC,0,2016-11-14 10:41:10.873,2020-04-15 18:19:02.197,0
986,010129,ARAB CHRISTIAN ACADEMY,US,US,515 2ND AVENUE NW,PO BOX 622,ARAB,AL,35016,,EDUCATION PROVIDER,0,2016-11-14 10:41:10.880,2020-04-10 15:16:57.610,0
987,010130,ARAB HIGH SCHOOL,US,US,511 ARABIAN DR NE,,ARAB,AL,35016,,PUBLIC,0,2016-11-14 10:41:10.890,2020-04-15 18:19:02.197,0
988,010132,ARDMORE HIGH SCHOOL,US,US,30285 ARDMORE AVE,,ARDMORE,AL,35739,,PUBLIC,0,2016-11-14 10:41:10.897,2020-04-15 18:19:02.197,0
989,010135,ARITON HIGH SCHOOL,US,US,264 CREEL RICHARDSON RD,PO BOX 750,ARITON,AL,36311,,PUBLIC,0,2016-11-14 10:41:10.900,2020-04-15 18:19:02.197,0
990,010140,MEEK HIGH SCHOOL,US,US,6615 CO RD 41,PO BOX 168,ARLEY,AL,35541,,PUBLIC,0,2016-11-14 10:41:10.910,2020-04-10 15:16:57.610,0
992,010150,ASHFORD HIGH SCHOOL,US,US,607 CHURCH STREET,,ASHFORD,AL,36312,,PUBLIC,0,2016-11-14 10:41:10.923,2020-04-15 18:19:02.197,0
993,010156,FIRST ASSEMBLY CHRSTN SCHOOL,US,US,85621 HIGHWAY 9 NORTH,PO BOX 697,ASHLAND,AL,36251,,EDUCATION PROVIDER,0,2016-11-14 10:41:10.930,2020-04-10 15:16:57.610,0
994,010165,ASHVILLE HIGH SCHOOL,US,US,33215 US HIGHWAY 231,,ASHVILLE,AL,35953,,PUBLIC,0,2016-11-14 10:41:10.937,2020-04-15 18:19:02.197,0
995,010166,CALVARY CHRISTIAN ACADEMY,US,US,11831 COUNTY ROAD 31 # 100,,ASHVILLE,AL,35953,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.943,2020-04-15 18:19:02.197,0
996,010170,ATHENS BIBLE SCHOOL,US,US,700 US HIGHWAY 31 N,,ATHENS,AL,35611,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:10.950,2020-04-15 18:19:02.197,0
997,010175,ATHENS HIGH SCHOOL,US,US,655 US HIGHWAY 31 N,,ATHENS,AL,35611,,PUBLIC,0,2016-11-14 10:41:10.957,2020-04-15 18:19:02.197,0
998,010180,CLEMENTS HIGH SCHOOL,US,US,7730 US HIGHWAY 72,,ATHENS,AL,35611,,PUBLIC,0,2016-11-14 10:41:10.963,2020-04-15 18:19:02.197,0
999,010181,TEMPLE CHRISTIAN ACADEMY,US,US,27610 COPELAND RD,,ATHENS,AL,35613,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.970,2020-04-15 18:19:02.197,0
1000,010185,EAST LIMESTONE HIGH SCHOOL,US,US,15641 EAST LIMESTONE ROAD,,ATHENS,AL,35613,DOMESTIC,PUBLIC,0,2016-11-14 10:41:10.977,2016-11-14 10:41:10.977,0
1001,010186,LIMESTONE CTY CAREER/TECH CTR,US,US,505 EAST SANDERFER ROAD,,ATHENS,AL,35611,,PUBLIC,0,2016-11-14 10:41:10.983,2020-04-10 15:16:57.610,0
1002,010187,MOUNT PISGAH BAPTIST ACADEMY,US,US,20255 ALABAMA HIGHWAY 99,,ATHENS,AL,35611,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.990,2020-04-10 15:16:57.610,0
1003,010199,ATMORE CHRISTIAN SCHOOL,US,US,245 TENNANT DRIVE,,ATMORE,AL,36502,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:10.997,2020-04-15 18:19:02.197,0
1004,010200,ESCAMBIA COUNTY HIGH SCHOOL,US,US,1215 SOUTH PRESLEY STREET,,ATMORE,AL,36502,,PUBLIC,0,2016-11-14 10:41:11.003,2020-04-15 18:19:02.197,0
1005,010202,PRECEPT CHRISTIAN SCHOOL,US,US,245 TENNANT DR,,ATMORE,AL,36502,,HOME SCHOOL ASSOCATION,0,2016-11-14 10:41:11.010,2020-04-15 18:19:02.197,0
1006,010210,ETOWAH HIGH SCHOOL,US,US,201 CASE AVE,,ATTALLA,AL,35954,,PUBLIC,0,2016-11-14 10:41:11.017,2020-04-10 15:16:57.610,0
1007,010220,AUBURN HIGH SCHOOL,US,US,1701 E SAMFORD AVE,,AUBURN,AL,36830,,PUBLIC,0,2016-11-14 10:41:11.027,2020-04-15 18:19:02.197,0
1008,010221,COVENANT PRESBYTRIAN CHRSTN SC,US,US,445 SHELTON ROAD,,AUBURN,AL,36830,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.033,2020-04-10 15:16:57.610,0
1009,010223,LEE-SCOTT ACADEMY,US,US,1601 ACADEMY DR,,AUBURN,AL,36830,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.040,2020-04-15 18:19:02.197,0
1010,010224,LAKEVIEW CHRISTIAN SCHOOL,US,US,1600 E GLENN AVE,,AUBURN,AL,36830,,HOME SCHOOL ASSOCATION,0,2016-11-14 10:41:11.047,2020-04-15 18:19:02.197,0
1011,010226,CHRISTIAN FELLOWSHIP SCHOOL,US,US,PO BOX 37,,LOACHAPOKA,AL,36865,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.053,2016-11-14 10:41:11.053,0
1012,010235,AUTAUGAVILLE HIGH SCHOOL,US,US,2708 DUTCH BEND STREET,PO BOX 99,AUTAUGAVILLE,AL,36003,,PUBLIC,0,2016-11-14 10:41:11.060,2020-04-10 15:16:57.610,0
1013,010245,BALDWIN COUNTY HIGH SCHOOL,US,US,1 TIGER DR,,BAY MINETTE,AL,36507,,PUBLIC,0,2016-11-14 10:41:11.067,2020-04-15 18:19:02.197,0
1014,010248,NORTH BALDWIN CENTER FOR TECH,US,US,505 WEST HURRICANE ROAD,,BAY MINETTE,AL,36507,,PUBLIC,0,2016-11-14 10:41:11.073,2020-04-10 15:16:57.610,0
1015,010251,ALMA BRYANT HIGH SCHOOL,US,US,14001 HURRICANE BLVD,,IRVINGTON,AL,36544,,PUBLIC,0,2016-11-14 10:41:11.080,2020-04-15 18:19:02.197,0
1016,010265,PHILLIPS HIGH SCHOOL,US,US,142 SCHOOL AVE,,BEAR CREEK,AL,35543,,PUBLIC,0,2016-11-14 10:41:11.090,2020-04-15 18:19:02.197,0
1017,010275,J F SHIELDS HIGH SCHOOL,US,US,17688 HIGHWAY 21 NORTH,,BEATRICE,AL,36425,,PUBLIC,0,2016-11-14 10:41:11.097,2020-04-10 15:16:57.610,0
1018,010300,BERRY HIGH SCHOOL,US,US,18242 HWY 18 EAST,,BERRY,AL,35546,,PUBLIC,0,2016-11-14 10:41:11.103,2020-04-10 15:16:57.610,0
1019,010306,BESSEMER ACADEMY,US,US,1705 4TH AVENUE SOUTHWEST,,BESSEMER,AL,35022,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.123,2020-04-15 18:19:02.197,0
1021,010311,BESSEMER CITY HIGH SCHOOL,US,US,4950 PREMIERE PKWY,,BESSEMER,AL,35022,,PUBLIC,0,2016-11-14 10:41:11.140,2020-04-15 18:19:02.197,0
1022,010312,HARVEST CHRISTIAN SCHOOL,US,US,7303 TAYLORS FERRY ROAD,,BESSEMER,AL,35023,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.147,2020-04-15 18:19:02.197,0
1023,010313,GODS CHURCH CHRISTIAN ACADEMY,US,US,3100 DARTMOUTH AVENUE,,BESSEMER,AL,35020,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.153,2016-11-14 10:41:11.153,0
1024,010320,OAK GROVE HIGH SCHOOL,US,US,9494 OAK GROVE PKWY,,BESSEMER,AL,35023,,PUBLIC,0,2016-11-14 10:41:11.160,2020-04-15 18:19:02.197,0
1025,010321,ROCK CREEK ACADEMY,US,US,901 GLAZE DR,,BESSEMER,AL,35023,,HOME SCHOOL ASSOCATION,0,2016-11-14 10:41:11.167,2020-04-10 15:16:57.610,0
1026,010322,GRASSROOTS CHRISTIAN ACADEMY,US,US,1601 5TH AVE N STE 222,,BIRMINGHAM,AL,35203,DOMESTIC,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.173,2016-11-14 10:41:11.173,0
1027,010324,SOUTHCREST CHRISTIAN SCHOOL,US,US,4317 SOUTH SHADES CREST ROAD,,BESSEMER,AL,35023,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.180,2020-04-10 15:16:57.610,0
1028,010325,BILLINGSLEY SCHOOL,US,US,2446 CO ROAD 77,PO BOX 118,BILLINGSLEY,AL,36006,,PUBLIC,0,2016-11-14 10:41:11.190,2020-04-15 18:19:02.197,0
1029,010326,ALABAMA SCHOOL OF FINE ARTS,US,US,1800 REV ABRAHAM WOODS JR BLVD,,BIRMINGHAM,AL,35203,,PUBLIC,0,2016-11-14 10:41:11.193,2020-04-15 18:19:02.197,0
1030,010328,HOOVER HIGH SCHOOL,US,US,1000 BUCCANEER DR,,HOOVER,AL,35244,,PUBLIC,0,2016-11-14 10:41:11.200,2020-04-15 18:19:02.197,0
1031,010332,BRIARWOOD CHRISTIAN HS,US,US,6255 CAHABA VALLEY ROAD,,BIRMINGHAM,AL,35242,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.210,2020-04-15 18:19:02.197,0
1032,010333,BRIDGEPOINT CHRISTIAN SCHOOL,US,US,7476 CLAYTON RD,,PINSON,AL,35126,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.213,2020-04-15 18:19:02.197,0
1033,010335,ALTAMONT SCHOOL,US,US,4801 ALTAMONT RD S,,BIRMINGHAM,AL,35222,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.220,2020-04-15 18:19:02.197,0
1035,010344,CENTRAL PARK CHRISTIAN SCHOOL,US,US,1900 43RD ST W,,BIRMINGHAM,AL,35208,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.237,2020-04-15 18:19:02.197,0
1036,010346,MOUNTAIN VIEW BAPTIST SCHOOL,US,US,5568 CHALKVILLE ROAD,,BIRMINGHAM,AL,35235,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.243,2020-04-15 18:19:02.197,0
1037,010348,CENTER POINT HIGH SCHOOL,US,US,1000 EAGLES DR,,CENTER POINT,AL,35215,,PUBLIC,0,2016-11-14 10:41:11.250,2020-04-15 18:19:02.197,0
1038,010349,BEREAN BAPTIST CHRISTIAN SCH,US,US,13289 BREMAN ROAD,,ELBERTA,AL,36530,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.257,2020-04-10 15:16:57.610,0
1039,010351,GLORYLAND CHRISTIAN ACADEMY,US,US,1829 CIRCLEWOOD DRIVE,,BIRMINGHAM,AL,35214,DOMESTIC,,0,2016-11-14 10:41:11.263,2016-11-14 10:41:11.263,0
1040,010355,RAMSAY HIGH SCHOOL,US,US,1800 13TH AVE S,,BIRMINGHAM,AL,35205,,PUBLIC,0,2016-11-14 10:41:11.270,2020-04-15 18:19:02.197,0
1041,010356,GAN GAN AND PA PA LEARN RES CT,US,US,9029 AIRPORT ROAD,,BIRMINGHAM,AL,35217,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.280,2020-04-10 15:16:57.610,0
1042,010357,RESTORATION ACADEMY,US,US,4600 CARNEGIE AVE,,FAIRFIELD,AL,35064,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.290,2020-04-15 18:19:02.197,0
1043,010359,GLEN IRIS BAPTIST SCHOOL,US,US,1137 10TH PL S,,BIRMINGHAM,AL,35205,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.297,2020-04-15 18:19:02.197,0
1044,010362,GOOD SAMARITAN CHRISTIAN SCH,US,US,1526 HUFFMAN ROAD,,BIRMINGHAM,AL,35215,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.303,2020-04-10 15:16:57.610,0
1045,010363,CAHABA SCHOOL,US,US,2600 FOOTHILLS DR,,HOOVER,AL,35226,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.310,2020-04-15 18:19:02.197,0
1046,010364,HERITAGE ACADEMY,US,US,3251 GREENDALE RD,,VESTAVIA,AL,35243,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.317,2020-04-15 18:19:02.197,0
1047,010366,HUFFMAN HIGH SCHOOL,US,US,950 OLD SPRINGVILLE ROAD,,BIRMINGHAM,AL,35215,,PUBLIC,0,2016-11-14 10:41:11.323,2020-04-10 15:16:57.610,0
1048,010369,JEFFERSON CHRISTIAN ACADEMY,US,US,1500 HERITAGE PLACE DR,,IRONDALE,AL,35210,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.330,2020-04-15 18:19:02.197,0
1049,010370,JOHN CARROLL CATHOLIC HS,US,US,300 LAKESHORE PKWY,,BIRMINGHAM,AL,35209,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:41:11.337,2020-04-15 18:19:02.197,0
1050,010372,FOREST PARK SCHOOL,US,US,4011 8TH COURT SOUTH,,BIRMINGHAM,AL,35222,,HOME SCHOOL ASSOCATION,0,2016-11-14 10:41:11.343,2020-04-10 15:16:57.610,0
1051,010375,MINOR HIGH SCHOOL,US,US,2285 MINOR PKWY,,ADAMSVILLE,AL,35005,,PUBLIC,0,2016-11-14 10:41:11.350,2020-04-15 18:19:02.197,0
1052,010378,MARANATHAN ACADEMY,US,US,PO BOX 320321,,BIRMINGHAM,AL,35232,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.357,2020-04-15 18:19:02.197,0
1053,010379,MIRACLE DLVRNCE TMPL LRNG ACAD,US,US,28 S PARK RD SW,,BIRMINGHAM,AL,35211,,EDUCATION PROVIDER,0,2016-11-14 10:41:11.363,2020-04-15 18:19:02.197,0
1054,010380,MOUNTAIN BROOK HIGH SCHOOL,US,US,3650 BETHUNE DR,,MOUNTAIN BROOK,AL,35223,,PUBLIC,0,2016-11-14 10:41:11.370,2020-04-15 18:19:02.197,0
1055,010381,SPAIN PARK HIGH SCHOOL,US,US,4700 JAGUAR DR,,BIRMINGHAM,AL,35242,,PUBLIC,0,2016-11-14 10:41:11.377,2020-04-15 18:19:02.197,0
1056,010382,WESTMINSTER SCHOOL AT OAK MNTN,US,US,5080 CAHABA VALLEY TRCE,,BIRMINGHAM,AL,35242,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.380,2020-04-15 18:19:02.197,0
1057,010395,A H PARKER HIGH SCHOOL,US,US,400 REVEREND ABRAHAM WOODS JR,,BIRMINGHAM,AL,35204,,PUBLIC,0,2016-11-14 10:41:11.390,2020-04-15 18:19:02.197,0
1058,010402,THE ARLINGTON SCHOOL,US,US,1312 22ND STREET SOUTH,,BIRMINGHAM,AL,35205,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.397,2020-04-10 15:16:57.610,0
1059,010404,PARKWAY CHRISTIAN ACADEMY,US,US,959 HUFFMAN ROAD,,BIRMINGHAM,AL,35215,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.403,2016-11-14 10:41:11.403,0
1060,010405,GW CARVER HS HLTH PROF ENG TEC,US,US,3900 TWENTY-FOURTH ST NORTH,,BIRMINGHAM,AL,35207,,PUBLIC,0,2016-11-14 10:41:11.410,2020-04-10 15:16:57.610,0
1061,010406,PARKWAY CHRISTIAN SCHOOL,US,US,9753 PARKWAY EAST,,BIRMINGHAM,AL,35215,,HOME SCHOOL ASSOCATION,0,2016-11-14 10:41:11.417,2020-04-15 18:19:02.197,0
1062,010408,OAK MOUNTAIN HIGH SCHOOL,US,US,5476 CALDWELL MILL RD,,BIRMINGHAM,AL,35242,,PUBLIC,0,2016-11-14 10:41:11.423,2020-04-15 18:19:02.197,0
1063,010409,WINEWOOD CHRISTIAN SCHOOL,US,US,2974 WINEWOOD RD,,BIRMINGHAM,AL,35215,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.430,2020-04-10 15:16:57.610,0
1064,010414,HERITAGE CHRISTIAN ACADEMY,US,US,6200 LOU GEORGE LOOP,,BESSEMER,AL,35022,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.437,2021-04-04 07:14:32.460,0
1065,010415,SHADES VALLEY HIGH SCHOOL,US,US,6100 OLD LEEDS ROAD,,BIRMINGHAM,AL,35210,,PUBLIC,0,2016-11-14 10:41:11.443,2020-04-15 18:19:02.197,0
1066,010416,SPRINGVILLE RD CMTY CHURCH SCH,US,US,2165 OLD SPRINGVILLE ROAD,,BIRMINGHAM,AL,35215,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.450,2020-04-10 15:16:57.610,0
1067,010418,ALABAMA YOUTH SER CHLKVLLE CAM,US,US,POST OFFICE BOX 9486,,BIRMINGHAM,AL,35215,,PUBLIC,0,2016-11-14 10:41:11.460,2020-04-10 15:16:57.610,0
1068,010421,SPRING VALLEY SCHOOL,US,US,605 HAGOOD,PO BOX 131431,BIRMINGHAM,AL,35213,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.467,2020-04-10 15:16:57.610,0
1069,010422,VALLEYDALE CHRISTIAN ACADEMY,US,US,2408 VALLEYDALE RD,,BIRMINGHAM,AL,35244,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.473,2020-04-15 18:19:02.197,0
1070,010425,WENONAH HIGH SCHOOL,US,US,2800 WILSON RD SW,,BIRMINGHAM,AL,35221,,PUBLIC,0,2016-11-14 10:41:11.480,2020-04-15 18:19:02.197,0
1071,010429,EPHESUS ACADEMY,US,US,829 MCMILLON AVE SW,,BIRMINGHAM,AL,35211,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.487,2020-04-10 15:16:57.610,0
1072,010435,P D JACKSON-OLIN HIGH SCHOOL,US,US,1300 AVENUE F,,BIRMINGHAM,AL,35218,,PUBLIC,0,2016-11-14 10:41:11.493,2020-04-15 18:19:02.197,0
1073,010439,SHADES MOUNTAIN INDP CRCH ACAD,US,US,2281 OLD TYLER RD,,BIRMINGHAM,AL,35226,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:41:11.500,2020-04-15 18:19:02.197,0
1074,010440,WOODLAWN HIGH SCHOOL - MAGNET,US,US,5620 1ST AVE N,,BIRMINGHAM,AL,35212,,PUBLIC,0,2016-11-14 10:41:11.510,2020-04-15 18:19:02.197,0
1075,010445,BEULAH HIGH SCHOOL,US,US,4848 LEE ROAD 270,,VALLEY,AL,36854,,PUBLIC,0,2016-11-14 10:41:11.517,2020-04-15 18:19:02.197,0
1076,010450,J B PENNINGTON HIGH SCHOOL,US,US,81 COLLEGE STREET,,BLOUNTSVILLE,AL,35031,DOMESTIC,PUBLIC,0,2016-11-14 10:41:11.523,2016-11-14 10:41:11.523,0
1077,010455,SUSAN MOORE HIGH SCHOOL,US,US,4040 SUSAN MOORE ROAD,,BLOUNTSVILLE,AL,35031,DOMESTIC,PUBLIC,0,2016-11-14 10:41:11.530,2016-11-14 10:41:11.530,0
1078,010465,BOAZ HIGH SCHOOL,US,US,907 BROWN ST,,BOAZ,AL,35957,,PUBLIC,0,2016-11-14 10:41:11.540,2020-04-15 18:19:02.197,0
1079,010470,SARDIS HIGH SCHOOL,US,US,1420 CHURCH ST,,BOAZ,AL,35956,,PUBLIC,0,2016-11-14 10:41:11.547,2020-04-15 18:19:02.197,0
1080,010475,PARAMOUNT HIGH SCHOOL,US,US,PO BOX 188,,BOLIGEE,AL,35443,,PUBLIC,0,2016-11-14 10:41:11.553,2020-04-15 18:19:02.197,0
1081,010485,BRANTLEY HIGH SCHOOL,US,US,8879 NORTH MAIN STREET,BOX 86,BRANTLEY,AL,36009,DOMESTIC,PUBLIC,0,2016-11-14 10:41:11.560,2016-11-14 10:41:11.560,0
1082,010488,HIGHER GROUND ACADEMY,US,US,9808 IVY CREEK ROAD,,BRANTLEY,AL,36009,DOMESTIC,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:41:11.570,2016-11-14 10:41:11.570,0
1083,010490,COLD SPRINGS HIGH SCHOOL,US,US,PO BOX 130,,BREMEN,AL,35033,,PUBLIC,0,2016-11-14 10:41:11.573,2020-04-15 18:19:02.197,0
1084,010505,T R MILLER HIGH SCHOOL,US,US,1835 DOUGLAS AVE,,BREWTON,AL,36426,,PUBLIC,0,2016-11-14 10:41:11.580,2020-04-15 18:19:02.197,0
1085,010510,W S NEAL HIGH SCHOOL,US,US,801 ANDREW JACKSON STREET,,EAST BREWTON,AL,36426,,PUBLIC,0,2016-11-14 10:41:11.590,2020-04-15 18:19:02.197,0
1086,010525,BRILLIANT HIGH SCHOOL,US,US,ODUS DICKINSON DR.,PO BOX 90,BRILLIANT,AL,35548,,PUBLIC,0,2016-11-14 10:41:11.593,2020-04-10 15:16:57.610,0
1087,010530,BROOKWOOD HIGH SCHOOL,US,US,12250 GEORGE RICHMOND PARKWAY,,BROOKWOOD,AL,35444,DOMESTIC,PUBLIC,0,2016-11-14 10:41:11.600,2016-11-14 10:41:11.600,0
1088,010540,PIKE COUNTY HIGH SCHOOL,US,US,552 S MAIN ST,,BRUNDIDGE,AL,36010,,PUBLIC,0,2016-11-14 10:41:11.607,2020-04-15 18:19:02.197,0
